10/30/2000,10,25415330.00,0,0,10,17726172.00,5,271756.00,4,397628.00,0,0,0,0,0,0,223,682014526.61,557,1729151185.00,4161,5626755336.00,23743,59202303895.00,13955,63281935553.00,19051,22202470959.00,0,0,24,23762755.00,
10/31/2000,11,21774273.00,1,886182.00,9,144469657.00,4,35214265.00,19,20876680.00,4,1219794.00,0,0,0,0,213,819980518.65,553,1763720364.00,4178,5647307416.00,23746,59203519772.00,13954,63281917353.00,19050,22202449959.00,6,82906.75,26,7439783.00,
11/01/2000,28,108080696.00,1,2597695.00,20,44308462.00,20,12028032.00,82,66661560.00,20,9146669.00,15,120322735.00,3,248791.00,181,722614218.23,487,1405081988.00,3888,5500997916.00,23285,58625519392.00,13843,63112649788.00,18896,22068728450.00,8,646966.57,1267,1735379056.00,
11/02/2000,36,209978040.00,1,24961302.00,4,595412044.00,2,242869.00,9,4412208.00,7,8632896.00,2,10812204.00,0,0,183,1273760319.26,485,1404966764.00,3896,5505360407.00,23291,58633950504.00,13845,63123461992.00,18896,22068728450.00,1,175000.00,9,50637262.00,
11/03/2000,22,45540106.00,1,49717.00,1,2360063.00,1,3773193.00,2,43800.00,0,0,0,0,0,0,184,1276140937.34,486,1408739957.00,3898,5505404207.00,23291,58633950504.00,13845,63123461992.00,18896,22068728450.00,0,0,0,0,
11/06/2000,13,131081708.00,3,21829262.00,2,277221.00,0,0,3,2337434.00,3,590893.00,5,8629353.00,0,0,184,1276107736.36,486,1408739957.00,3900,5501121641.00,23295,58634569857.00,13850,63132091345.00,18896,22068728450.00,1,836.25,4,6936439.00,
11/07/2000,25,78514176.00,2,11600274.00,4,7178718.00,4,2853863.00,12,10059990.00,11,19843138.00,0,0,0,0,186,1278047023.38,490,1411593820.00,3912,5511181631.00,23305,58654293395.00,13850,63132091345.00,18896,22068728450.00,1,656000.00,3,4709848.00,
11/08/2000,36,44425495.00,0,0,15,5412700.00,5,45534142.00,21,11246340.00,12,35497782.00,0,0,4,10418348.00,199,1233650445.26,495,1457127962.00,3933,5522427971.00,23317,58689791177.00,13850,63132091345.00,18900,22079146798.00,0,0,3,54076605.00,
11/09/2000,38,290023384.00,3,65967234.00,12,81112607.00,6,25018280.00,8,14049877.00,6,16287073.00,4,57967856.00,3,134524.00,204,1311613044.25,500,1478030602.00,3939,5534557237.00,23322,58705809950.00,13854,63190059201.00,18903,22079281322.00,2,314269.43,10,9169519.00,
11/13/2000,51,210252226.00,0,0,4,796895.00,2,292568.00,4,300281.00,2,2015543.00,0,0,1,380000.00,205,1310504424.87,501,1476823170.00,3941,5534703418.00,23324,58707825493.00,13854,63190059201.00,18904,22079661322.00,4,1484280.71,5,2082460.00,
11/14/2000,38,170371870.00,0,0,6,4587600.00,5,334593.00,23,10488723.00,36,12714153.00,27,7211140.00,15,337834.00,208,1298592869.71,505,1477092763.00,3964,5545192141.00,23360,58720539646.00,13881,63197270341.00,18916,22079689156.00,0,0,7,16881237.00,
11/15/2000,49,71235314.60,1,12495000.00,47,248921495.00,33,33928683.00,49,60920752.00,21,2451320.00,24,1336756.00,54,3555585.00,230,1422057957.53,514,1484577214.00,3907,5463917786.00,23212,58504786877.00,13880,63097223497.00,18927,22047236441.00,2,585069.00,393,649129088.00,
11/16/2000,27,336883179.00,0,0,7,44566490.00,3,4534710.00,11,49493443.00,0,0,0,0,0,0,233,1466193420.21,515,1488785922.00,3917,5513386221.00,23212,58504786877.00,13880,63097223497.00,18927,22047236441.00,0,0,7,789051.00,
11/17/2000,30,23322251.00,0,0,4,7022314.00,4,17970946.00,0,0,1,110153.00,0,0,0,0,236,1472756848.48,519,1506756868.00,3917,5513386221.00,23213,58504897030.00,13880,63097223497.00,18927,22047236441.00,1,76000.00,1,403904.00,
11/20/2000,22,36643401.00,1,10000.00,16,113563699.00,7,1510562.00,27,2262918.00,3,868000.00,0,0,0,0,251,1503203906.32,526,1508267430.00,3943,5515642239.00,23216,58505765030.00,13880,63097223497.00,18925,22047192741.00,0,0,5,83185883.00,
11/21/2000,25,72015815.00,1,10250270.00,14,114279871.00,8,68574965.00,15,6440454.00,16,5183813.00,13,8909147.00,17,6410642.00,264,1616498917.44,534,1576842395.00,3958,5522082693.00,23232,58510948843.00,13893,63106132644.00,18942,22053603383.00,0,0,1,991855.00,
11/22/2000,17,99946302.00,0,0,3,5612074.00,2,4670739.00,0,0,0,0,0,0,0,0,267,1622114981.78,534,1581396946.00,3958,5522082693.00,23231,58510941037.00,13893,63106132644.00,18942,22053603383.00,1,10000.00,3,123994.00,
11/24/2000,16,8998039.00,0,0,4,4238555.00,5,1506783.00,0,0,0,0,0,0,0,0,261,1625068792.34,539,1582903729.00,3958,5522082693.00,23231,58510941037.00,13893,63106132644.00,18942,22053603383.00,1,2111.63,10,1303624.00,
11/27/2000,13,21050530.00,0,0,8,10414527.00,10,13489949.00,26,26313965.00,0,0,0,0,1,7100000.00,267,1618431254.12,547,1587293485.00,3971,5543320127.00,23229,58510709980.00,13892,63099240644.00,18936,22059858783.00,0,0,27,39203445.00,
11/28/2000,25,120519101.00,1,27500.00,4,1453544.00,2,3773716.00,16,7748925.00,20,49973005.00,6,4774805.00,0,0,269,1616898829.32,543,1590878328.00,3970,5544769213.00,23247,58558157439.00,13897,63077559949.00,18932,22057762283.00,2,1395383.00,32,39163658.00,
11/29/2000,23,293980175.00,0,0,5,19099478.00,8,32490593.00,19,21591759.00,7,418237.00,15,23986266.00,2,4714018.00,274,1636005122.33,551,1623368921.00,3985,5565818094.00,23254,58558575676.00,13912,63101546215.00,18934,22062476301.00,0,0,4,542878.00,
11/30/2000,17,261055763.00,0,0,6,49200066.00,5,57669224.00,22,59813767.00,10,12981354.00,5,25050271.00,0,0,266,1653844473.88,523,1678736908.00,4003,5624069267.00,23258,58571007442.00,13915,63112281586.00,18934,22062476301.00,2,547864.79,59,49797007.00,
12/01/2000,13,27112419.00,0,0,15,55251133.00,15,36324485.00,85,150120675.00,16,12871388.00,5,21170640.00,1,12213.00,207,1447208197.78,468,1475351015.00,3522,5355664269.00,22306,57676843856.00,13677,62343031826.00,18711,21949438614.00,2,34906.25,2144,2730614158.00,
12/04/2000,19,35789085.00,0,0,5,14631652.00,2,1794598.00,22,31046188.00,1,22469154.00,2,2584976.00,0,0,212,1461846628.14,469,1472953713.00,3543,5385785457.00,22306,57699311510.00,13679,62345616802.00,18711,21949438614.00,0,0,3,5118400.00,
12/05/2000,34,95724819.00,1,1000.00,4,917380.00,6,76017648.00,12,22219090.00,7,14446846.00,1,5004.00,0,0,214,1455481243.11,474,1548805726.00,3554,5407994947.00,22312,57713404033.00,13680,62345621806.00,18711,21949438614.00,0,0,5,7818884.00,
12/06/2000,27,129707066.00,0,0,8,1373547.00,2,41155.00,7,1839403.00,4,9523650.00,6,3049506.00,0,0,220,1455820916.85,475,1548707703.00,3561,5409834350.00,22316,57722927683.00,13686,62348671312.00,18711,21949438614.00,0,0,3,1179613.00,
12/07/2000,36,88249505.00,1,3950000.00,14,2766779.00,29,22355533.00,111,93989753.00,115,122991635.00,84,23373914.00,49,17563075.00,229,1410588847.39,502,1499985412.00,3671,5498634103.00,22429,57845424183.00,13770,62372045226.00,18760,21967001689.00,2,1005486.05,10,127763238.00,
12/08/2000,66,291676858.00,1,7410868.00,1,544000.00,0,0,1,13918825.00,0,0,0,0,0,0,230,1411153602.03,499,1492668475.00,3672,5512552928.00,22429,57845424183.00,13770,62372045226.00,18760,21967001689.00,0,0,3,7316937.00,
12/11/2000,41,165643226.00,0,0,5,1526251.00,9,752082.00,28,14842561.00,7,236286.00,10,306509.00,7,298250.00,231,1407994733.72,508,1493420557.00,3699,5525864589.00,22435,57843519216.00,13780,62372351735.00,18767,21967299939.00,1,10000.00,6,8354191.00,
12/12/2000,19,68588188.00,0,0,4,3239170.00,10,8483929.00,11,2840821.00,8,14271670.00,0,0,0,0,232,1406422498.38,517,1501769786.00,3710,5528705410.00,22443,57857790886.00,13780,62372351735.00,18767,21967299939.00,0,0,4,4952948.00,
12/13/2000,23,58699959.13,1,2700.00,8,28133050.00,13,1544216.00,15,3999290.00,18,129247116.00,19,60391463.00,3,407440.00,238,1434098691.86,530,1503314002.00,3725,5532704700.00,22460,57986643502.00,13798,62432667898.00,18770,21967707379.00,0,0,4,933500.00,
12/14/2000,20,271641446.00,1,133456889.00,7,15543485.00,21,783581.00,25,9728920.00,27,14542508.00,6,4093397.00,3,66478.00,241,1448251861.13,550,1279964657.00,3750,5542433620.00,22487,58001186010.00,13804,62436761295.00,18773,21967773857.00,0,0,5,225530086.00,
12/15/2000,28,668646673.00,0,0,5,69808029.00,14,20219194.00,31,419668855.00,19,6517084.00,1,1808638.00,0,0,233,1484114582.97,539,1213550126.00,3711,5837576826.00,22371,57396813659.00,13785,62247451233.00,18740,21870270557.00,2,302250.79,294,1144334297.00,
12/18/2000,52,415805298.00,1,15725.00,6,7672110.00,13,468630.00,11,6257259.00,3,8017.00,3,203435.00,0,0,238,1485026405.10,551,1213842359.00,3722,5843765285.00,22373,57396715169.00,13787,62247443825.00,18740,21870270557.00,0,0,5,7329647.00,
12/19/2000,18,103058440.00,0,0,7,42759125.00,11,77566835.00,21,19875324.00,15,12432165.00,17,26435888.00,8,1561784.00,243,1526714051.93,562,1291409194.00,3743,5863640609.00,22388,57409147334.00,13804,62273879713.00,18748,21871832341.00,0,0,2,1078138.00,
12/20/2000,33,444184662.00,0,0,6,28993804.00,4,11092351.00,22,51845243.00,19,34445821.00,13,126385369.00,6,8513518.00,246,1490733381.74,566,1302501545.00,3764,5915479352.00,22407,57443593155.00,13817,62400265082.00,18753,21880343359.00,2,42445.98,6,98546283.00,
12/21/2000,59,616095752.00,1,10300.00,3,15621952.00,3,2502009.00,7,22714544.00,4,28669271.00,3,43457025.00,0,0,241,1448288055.67,568,1304910739.00,3771,5938193896.00,22410,57472255203.00,13820,62443722107.00,18753,21880343359.00,3,3225528.25,9,54951916.00,
12/22/2000,28,193228906.00,2,96418784.00,0,0,1,451366.00,4,3661390.00,9,314798.00,10,1291683.00,9,805031.00,241,1448328579.93,569,1305362105.00,3774,5941530704.00,22418,57471865827.00,13830,62445013790.00,18762,21881148390.00,0,0,2,1028756.00,
12/26/2000,33,29124662.00,0,0,5,9971040.00,2,5157.00,1,7480.00,0,0,1,214485.00,0,0,250,1459094946.51,571,1305367262.00,3773,5940833127.00,22417,57471621157.00,13831,62445228275.00,18761,21881144190.00,0,0,6,1853927.00,
12/27/2000,29,38453789.32,0,0,10,146991701.00,8,17539981.00,28,67776640.00,29,55021305.00,28,38061767.00,1,3629253.00,259,1606077855.50,576,1312802172.00,3799,6007760334.00,22444,57526491006.00,13859,62483290042.00,18760,21884727643.00,1,9000.00,9,11161760.00,
12/28/2000,13,20327322.00,0,0,5,12638215.00,24,14914795.00,65,46717038.00,56,50591747.00,28,19126759.00,14,33981247.00,263,1588694865.33,594,1326917767.00,3861,6053046543.00,22500,57577082753.00,13887,62502416801.00,18770,21918117890.00,1,33625446.55,14,2971472.00,
12/29/2000,6,2554323.00,2,321400.00,5,7782791.00,2,23298457.00,12,3806317.00,4,7584883.00,0,0,0,0,264,1586747629.55,585,1349258983.00,3869,6056639318.00,22503,57583649286.00,13887,62502416801.00,18769,21918045890.00,0,0,22,12393137.00,
01/02/2001,10,7913754.00,0,0,16,57924635.00,13,1487229.00,171,594579240.00,18,16626450.00,5,220987.00,1,175655.00,175,684702603.18,473,941023732.00,3609,5625946493.00,21802,55606284955.00,13746,61833335188.00,18504,21682905445.00,0,0,1793,5293347674.00,
01/03/2001,29,447366876.75,0,0,3,30670701.00,1,15000.00,23,2844511.00,3,1249356.00,0,0,0,0,174,695785704.01,473,940927390.00,3624,5628373162.00,21806,55607647813.00,13746,61833335188.00,18504,21682905445.00,0,0,10,20123675.00,
01/04/2001,19,15777485.00,0,0,6,22989534.00,5,14637326.00,14,12359640.00,9,21688495.00,4,4421503.00,0,0,178,718429731.64,477,955519445.00,3637,5638836893.00,21815,55629336308.00,13750,61837756691.00,18504,21682905445.00,3,88310.00,4,2205258.00,
01/05/2001,62,626278553.00,2,256496100.00,2,17297.00,4,105389.00,4,735110.00,6,911488.00,0,0,0,0,179,718454678.18,481,955624834.00,3640,5639392082.00,21821,55630247796.00,13749,61837701191.00,18504,21682905445.00,0,0,4,248421.00,
01/08/2001,25,291297100.00,0,0,1,10000.00,7,5401436.00,9,11016774.00,0,0,0,0,0,0,178,717046710.23,488,961026270.00,3648,5650271756.00,21821,55630247796.00,13749,61837701191.00,18504,21682905445.00,0,0,5,1850154.00,
01/09/2001,23,46859212.00,0,0,3,27178449.00,9,4709537.00,37,154727421.00,33,180341345.00,1,58926256.00,0,0,180,743991945.42,497,965735807.00,3685,5804999177.00,21854,55810589141.00,13750,61896627447.00,18504,21682905445.00,0,0,1,239325.00,
01/10/2001,32,36765046.00,0,0,3,194643853.00,36,39739470.00,18,41066037.00,8,396387.00,0,0,0,0,181,934408750.35,531,1004812777.00,3702,5846057737.00,21858,55810417162.00,13748,61896596947.00,18500,21682640345.00,1,3753310.25,14,2013418.00,
01/11/2001,15,27463768.00,0,0,7,3864835.00,6,708437.00,11,8482667.00,11,3575806.00,1,1453616.00,0,0,185,936951999.12,535,1005160350.00,3712,5849280404.00,21869,55813992968.00,13749,61898050563.00,18500,21682640345.00,0,0,6,6948188.00,
01/12/2001,11,578638280.00,0,0,4,11499884.00,8,224546925.00,9,61662876.00,2,1072673.00,0,0,0,0,189,948474839.87,542,1229696675.00,3721,5910943280.00,21871,55815065641.00,13749,61898050563.00,18500,21682640345.00,0,0,1,10600.00,
01/16/2001,13,71534433.00,0,0,11,14267242.00,17,199416581.00,31,105529543.00,12,11463574.00,12,121836.00,3,142981.00,182,803373399.02,545,1248787159.00,3707,5976138626.00,21739,55752602257.00,13738,61820358799.00,18494,21672589626.00,0,0,255,542184525.00,
01/17/2001,33,614334820.00,4,540360229.00,3,3861164.00,4,12759693.00,8,7283242.00,2,2982400.00,0,0,0,0,184,742771734.69,546,1259958954.00,3712,5982777719.00,21735,55678004352.00,13738,61820358799.00,18494,21672589626.00,0,0,13,144281126.00,
01/18/2001,26,178240341.12,2,8642552.00,2,12597852.00,3,19882759.00,9,293804101.00,0,0,0,0,0,0,182,760156605.71,546,1279306497.00,3719,6275711200.00,21734,55677621776.00,13738,61820358799.00,18493,21672585526.00,2,22000.00,12,2369991.00,
01/19/2001,39,149869747.04,0,0,0,0,2,10726576.00,4,19958306.00,4,113235.00,5,235336.00,13,995911.00,182,760176103.79,548,1290033073.00,3723,6295669506.00,21738,55677735011.00,13743,61820594135.00,18506,21673581437.00,0,0,0,0,
01/22/2001,26,68854128.00,1,36426197.00,2,16014.00,7,326940.00,4,1649600.00,2,28281336.00,1,1059736.00,0,0,184,760198618.49,555,1290360013.00,3726,6297312606.00,21738,55679974874.00,13744,61821653871.00,18505,21673578937.00,0,0,4,26050473.00,
01/23/2001,31,217821938.00,1,36377739.00,2,3189771.00,0,0,5,33241464.00,1,21777800.00,0,0,0,0,183,759756974.81,555,1290360013.00,3730,6330229070.00,21738,55680122471.00,13744,61821653871.00,18505,21673578937.00,0,0,5,25592969.00,
01/24/2001,28,436491237.00,1,47545000.00,0,0,2,45151.00,4,15224065.00,0,0,0,0,0,0,183,759763326.78,557,1290405164.00,3734,6345453135.00,21738,55680122471.00,13744,61821653871.00,18505,21673578937.00,0,0,0,0,
01/25/2001,33,353668382.00,0,0,1,2558985.00,7,68913877.00,13,6124913.00,9,260262488.00,0,0,1,1100.00,181,761903394.76,561,1355679693.00,3746,6351565548.00,21743,55926963771.00,13744,61821653871.00,18505,21673577337.00,1,12000.00,13,17632701.00,
01/26/2001,26,92880274.00,0,0,0,0,5,1927928.00,3,387897.00,3,16311.00,2,24047.00,0,0,183,763208790.99,566,1357607621.00,3747,6351637758.00,21746,55926980082.00,13746,61821677918.00,18505,21673577337.00,0,0,2,315687.00,
01/29/2001,18,13029400.00,1,3484775.00,4,4285964.00,6,4710879.00,2,4649.00,0,0,0,0,0,0,182,585554715.37,572,1362318500.00,3748,6351637107.00,21745,55926841282.00,13746,61821677918.00,18503,21673330837.00,0,0,10,214051445.00,
01/30/2001,10,27467166.00,0,0,3,33892163.00,2,7210569.00,13,24654696.00,9,120349074.00,6,21561189.00,0,0,180,601244196.28,572,1369368853.00,3758,6375643601.00,21746,55993865365.00,13750,61772573572.00,18503,21673330837.00,0,0,20,143011086.00,
01/31/2001,49,950777861.00,0,0,1,1182.00,5,1387739.00,22,8428985.00,15,2314563.00,12,107261502.00,8,53358145.00,178,600687848.47,556,1364383435.00,3776,6361207707.00,21759,55989996065.00,13761,61879765074.00,18503,21672514188.00,1,477707.77,39,89755929.00,
02/01/2001,29,1384733053.00,0,0,9,57259299.00,15,166352810.00,98,196882332.00,11,559581.00,13,24568670.00,2,411440.00,136,508988768.60,503,1380587136.00,3583,6234770267.00,21197,55046548756.00,13666,61479439944.00,18379,21623166828.00,7,717849.24,1212,2040378245.00,
02/02/2001,23,291123134.00,1,7125.00,2,6393134.00,2,441188.00,3,2183351.00,3,8399.00,1,2143.00,0,0,136,508020321.21,505,1380824801.00,3586,6236953618.00,21200,55046557155.00,13667,61479442087.00,18378,21623121728.00,0,0,4,7638243.00,
02/05/2001,20,148128036.00,2,125083100.00,4,27970615.00,5,333200.00,5,8763677.00,0,0,0,0,0,0,137,506681084.21,510,1381158001.00,3591,6245717295.00,21200,55046557155.00,13667,61479442087.00,18378,21623121728.00,0,0,3,29319200.00,
02/06/2001,24,224170498.00,0,0,4,758382.00,2,10722740.00,13,2849715.00,16,1970969.00,4,1101436.00,0,0,139,507412741.46,512,1391880741.00,3604,6248567010.00,21215,55048246453.00,13671,61480543523.00,18378,21623121728.00,0,0,3,317644.00,
02/07/2001,26,267818898.00,3,184595507.00,1,251008.00,5,1933323.00,12,17155572.00,10,2158609.00,13,92670561.00,0,0,140,507663997.74,516,1393674887.00,3614,6265587414.00,21225,55050405062.00,13684,61573214084.00,18378,21623121728.00,1,9000.00,3,274345.00,
02/08/2001,40,1153844071.00,1,21267551.00,2,5843530.00,3,658562.00,11,161713952.00,5,13390230.00,0,0,0,0,141,513332760.02,516,1392770873.00,3623,6420342495.00,21230,55063795292.00,13684,61573214084.00,18378,21623121728.00,2,174000.00,6,8531447.00,
02/09/2001,21,550563502.00,2,63218278.00,6,23881784.00,4,1073800.00,13,167218300.00,8,4888373.00,0,0,0,0,145,523713169.82,520,1393844673.00,3636,6587560795.00,21238,55068683665.00,13684,61573214084.00,18378,21623121728.00,2,417000.00,3,19304361.00,
02/12/2001,27,141963091.50,1,9146700.00,1,19800.00,3,126599.00,13,3858282.00,7,1426777.00,1,2458891.00,0,0,143,519459690.33,523,1393564226.00,3649,6591419077.00,21245,55070110442.00,13685,61575672975.00,18378,21623121728.00,4,2208124.96,3,2481783.00,
02/13/2001,32,164779234.00,1,77040.00,3,68499.00,5,758494.00,9,3840347.00,12,4788280.00,4,24345294.00,0,0,145,513498419.56,526,1391164247.00,3658,6595259424.00,21257,55074898722.00,13689,61600018269.00,18378,21623121728.00,0,0,3,9197774.00,
02/14/2001,37,139471897.00,2,33044272.00,2,97327506.00,3,472890.00,11,16994314.00,17,13730321.00,14,41984813.00,0,0,147,613926843.20,528,1391417137.00,3669,6612253738.00,21273,55088613648.00,13703,61642003082.00,18375,21622865828.00,0,0,6,954942.00,
02/15/2001,40,1171079194.00,2,219860300.00,39,44325493.00,47,250332995.00,94,173529392.00,41,180549905.00,9,28703523.00,0,0,160,465509947.33,547,1506649391.00,3600,6553046648.00,20990,54690501045.00,13672,61526738905.00,18343,21618209328.00,0,0,616,1288031899.00,
02/16/2001,55,557738262.00,6,252538839.00,1,6869.00,4,13535531.00,3,110088272.00,0,0,0,0,0,0,164,467764420.74,551,1520184922.00,3603,6663134920.00,20989,54689987693.00,13672,61526738905.00,18343,21618209328.00,1,78226.08,1,513352.00,
02/20/2001,32,411141595.00,0,0,6,2309339.00,18,36431108.00,40,104740779.00,55,400672845.00,13,764552729.00,0,0,166,467480803.56,566,1555378472.00,3641,6767839235.00,21044,55090660538.00,13685,62291291634.00,18341,21618163828.00,0,0,12,3922588.00,
02/21/2001,52,1140716291.00,2,205517700.00,3,1315900.00,10,8506488.00,17,6520692.00,22,348322102.00,8,31038908.00,0,0,168,468141814.36,576,1563884960.00,3658,6774359927.00,21065,55400281840.00,13693,62322330542.00,18341,21618163828.00,0,0,2,39365800.00,
02/22/2001,34,316214200.00,0,0,8,7791912.00,12,21549623.00,63,405256401.00,64,624169838.00,14,70866597.00,10,14233380.00,176,475781822.49,581,1571070952.00,3721,7179616328.00,21127,56024015502.00,13707,62393197139.00,18351,21632397208.00,2,162000.00,9,14799807.00,
02/23/2001,52,677946117.00,1,247300000.00,2,10373403.00,6,491670.00,4,1376738.00,1,730035.00,0,0,0,0,178,486185519.65,587,1571562622.00,3725,7180993066.00,21127,56024742799.00,13707,62393197139.00,18351,21632397208.00,0,0,1,2738.00,
02/26/2001,37,184486511.75,1,13322323.00,9,9298810.00,14,10102310.00,19,13028651.00,14,38442724.00,1,2450000.00,1,4017.00,186,495094429.66,601,1581664932.00,3729,7193302923.00,21117,56062424238.00,13706,62395187439.00,18347,21631645625.00,0,0,47,3095379.00,
02/27/2001,23,174497504.00,1,4805000.00,9,27398766.00,16,20283794.00,41,45919008.00,33,31227685.00,12,75598433.00,0,0,192,522471408.15,615,1599941726.00,3768,7236826808.00,21147,56093598173.00,13718,62470785872.00,18347,21631645625.00,0,0,11,4581883.00,
02/28/2001,45,1033595234.00,4,620851252.00,9,9837206.00,20,131461688.00,78,54125986.00,75,76826970.00,48,68061349.00,27,6268288.00,196,522755629.57,627,1725942881.00,3841,7290810596.00,21218,56158514786.00,13765,62538829921.00,18373,21637799213.00,0,0,24,27207796.00,
03/01/2001,22,101699737.00,0,0,21,681537794.00,28,17606459.00,137,505090130.00,63,178951356.00,24,61851509.00,1,587100.00,201,1130019903.89,576,1525976020.00,3725,7246998003.00,20679,55205184122.00,13711,62405431030.00,18220,21597066013.00,0,0,1182,2209612007.00,
03/02/2001,29,1565179088.00,1,41428789.00,5,1177128.00,5,897511.00,7,290007.00,12,602793.00,10,33649538.00,0,0,204,1128515975.08,578,1522896011.00,3730,7247039263.00,20688,55205630091.00,13721,62439080568.00,18220,21597066013.00,1,21630.15,10,7071690.00,
03/05/2001,45,209824743.00,0,0,12,10256177.00,8,21595496.00,14,18670974.00,3,506244.00,0,0,0,0,213,1104554014.88,586,1544491507.00,3744,7265710237.00,20691,55206136335.00,13721,62439080568.00,18220,21597066013.00,0,0,5,34360177.00,
