Month,Series,Pieces Issued,Amount Issued,Pieces Redeemed,Amount Redeemed,Pieces Outstanding,Amount Outstanding,Amount Interest,Average Maturity
11/2017,G,,,,,5596,2139400.00,,
12/2017,G,,,,,5596,2139400.00,,
01/2018,G,,,,,5596,2139400.00,,
02/2018,G,,,1,500.00,5595,2138900.00,,
03/2018,G,,,,,5595,2138900.00,,
04/2018,G,,,,,5595,2138900.00,,
05/2018,G,,,,,5595,2138900.00,,
06/2018,G,,,,,5595,2138900.00,,
07/2018,G,,,,,5595,2138900.00,,
08/2018,G,,,,,5595,2138900.00,,
09/2018,G,,,,,5595,2138900.00,,
10/2017,H,,,80,115500.00,33290,31793000.00,0.00,
11/2017,H,,,70,56500.00,33222,31740500.00,0.00,
12/2017,H,,,116,110500.00,33149,31661500.00,0.00,
01/2018,H,,,59,49000.00,33045,31579500.00,0.00,
02/2018,H,,,31,25500.00,33019,31557500.00,0.00,
03/2018,H,,,102,120000.00,32925,31444000.00,0.00,
04/2018,H,,,168,154000.00,32759,31291500.00,0.00,
05/2018,H,,,70,55500.00,32670,31220000.00,0.00,
06/2018,H,,,72,85500.00,32602,31159000.00,0.00,
07/2018,H,,,94,100500.00,32512,31041500.00,0.00,
08/2018,H,,,169,161000.00,32367,30911500.00,0.00,
09/2018,H,,,86,80500.00,32258,30800000.00,0.00,
10/2017,HH,,,24950,40897500.00,2642426,4275189500.00,4857549.94,4.4
11/2017,HH,,,22432,38378000.00,2617914,4234141500.00,4672267.28,4.4
12/2017,HH,,,25357,41843500.00,2593533,4193337500.00,4770453.39,4.3
01/2018,HH,,,27615,47595000.00,2565221,4145124500.00,4711114.76,4.3
02/2018,HH,,,29322,56082000.00,2536346,4091022000.00,4181709.99,4.2
03/2018,HH,,,33576,55541500.00,2505339,4037749500.00,4557556.65,4.2
04/2018,HH,,,28559,48829000.00,2474532,3986209000.00,4354312.70,4.1
05/2018,HH,,,28698,47664000.00,2444420,3936531000.00,4426685.25,4.1
06/2018,HH,,,27504,46710500.00,2417373,3889733000.00,4220427.42,4.0
07/2018,HH,,,28566,45562000.00,2391512,3849376500.00,4309325.27,3.9
08/2018,HH,,,30204,48520000.00,2363306,3803197500.00,4217605.24,3.9
09/2018,HH,,,24914,41476500.00,2336330,3759282500.00,4038600.00,3.8
10/2017,I,1211,1411574010.49,111207,153426603.47,33828775,44932068391.50,145140179.97,16.0
11/2017,I,746,45230955.89,101902,167303887.50,33724515,44973541235.09,136785396.54,15.9
12/2017,I,147,42369656.19,112779,195089143.17,33616991,44993739158.98,140080251.88,15.8
01/2018,I,1275,86148933.75,149334,202338141.34,33457522,45054045994.45,143332605.90,15.7
02/2018,I,55313,30940535.05,105746,235979545.60,33380049,45033727319.72,146097203.03,15.6
03/2018,I,46507,27074279.32,115943,173178229.90,33334097,45089776106.04,148402334.56,15.6
04/2018,I,38746,26722194.35,114231,190443631.84,33244850,45096665948.46,150910655.56,15.5
05/2018,I,22083,45074230.00,119580,160859461.72,33160300,45174531234.85,156233941.86,15.4
06/2018,I,2355,19578989.50,118937,159530749.13,33039734,45228327489.76,155820931.39,15.3
07/2018,I,1147,16982069.47,129674,162608723.17,32934367,45292261427.46,154892546.07,15.2
08/2018,I,849,15187449.30,148753,215052719.57,32787827,45300801207.08,152312525.76,15.1
09/2018,I,646,12436585.48,102236,150360773.72,32669502,45333456692.92,152464515.06,15.1
10/2017,J,,,,,1783,232275.00,,
11/2017,J,,,,,1783,232275.00,,
12/2017,J,,,,,1783,232275.00,,
01/2018,J,,,,,1783,232275.00,,
02/2018,J,,,1,100.00,1782,232175.00,,
03/2018,J,,,,,1782,232175.00,,
04/2018,J,,,,,1782,232175.00,,
05/2018,J,,,1,100.00,1781,232075.00,,
06/2018,J,,,,,1781,232075.00,,
07/2018,J,,,,,1781,232075.00,,
08/2018,J,,,,,1781,232075.00,,
09/2018,J,,,,,1781,232075.00,,
10/2017,K,,,,,130,117000.00,,
11/2017,K,,,,,130,117000.00,,
12/2017,K,,,,,130,117000.00,,
01/2018,K,,,,,130,117000.00,,
02/2018,K,,,,,130,117000.00,,
03/2018,K,,,,,130,117000.00,,
04/2018,K,,,,,130,117000.00,,
05/2018,K,,,,,130,117000.00,,
06/2018,K,,,,,130,117000.00,,
07/2018,K,,,,,130,117000.00,,
08/2018,K,,,,,130,117000.00,,
09/2018,K,,,,,130,117000.00,,
10/2017,P,,,4,11378.40,3547,11002655.16,76772.42,
11/2017,P,,,,,3544,11024204.79,26385.51,
12/2017,P,,,19,19899.88,3526,11141274.31,136265.92,
01/2018,P,,,,,3526,11177613.85,36339.54,
02/2018,P,,,38,64331.82,3488,11159097.09,45815.06,
03/2018,P,,,32,57864.74,3460,11125770.16,5959.73,
04/2018,P,,,52,168055.54,3405,11014021.93,68897.19,
05/2018,P,,,20,44857.44,3384,10981083.58,17907.29,
06/2018,P,,,10,30733.50,3374,11079081.10,128731.02,
07/2018,P,,,,,3374,11116316.59,37235.49,
08/2018,P,,,14,13158.66,3370,11164679.05,52390.22,
09/2018,P,,,2,270.93,3360,11145017.60,-10530.55,
10/2017,R,,,85,224733.39,11354,42253813.08,300579.81,
11/2017,R,,,9,13738.89,11287,42201135.59,67412.41,
12/2017,R,,,55,180443.64,11233,42544041.18,512340.03,
01/2018,R,,,30,131363.76,11202,42539020.64,137352.42,
02/2018,R,,,86,416610.18,11138,42454506.73,139544.87,
03/2018,R,,,37,127563.49,11092,42307048.54,161429.74,
04/2018,R,,,118,562092.86,10972,41960729.21,182385.79,
05/2018,R,,,51,148145.96,10910,41844087.52,76118.97,
06/2018,R,,,26,48077.27,10884,42303102.75,507092.50,
07/2018,R,,,32,58047.84,10852,42108419.70,-136635.21,
08/2018,R,,,28,274052.50,10826,41993215.28,147802.78,
09/2018,R,,,39,59237.70,10785,42117966.03,195033.75,
10/2017,S,,,542,91206.86,171674,31480969.88,,
11/2017,S,,,474,82989.30,171088,31377931.86,,
12/2017,S,,,698,123713.97,170663,31300765.81,,
01/2018,S,,,541,95120.59,169895,31164332.07,,
02/2018,S,,,653,113696.41,169416,31075855.60,,
03/2018,S,,,632,141790.70,168681,30947103.89,,
04/2018,S,,,615,119366.60,167973,30787207.20,,
05/2018,S,,,485,90068.68,167505,30702968.36,,
06/2018,S,,,454,88596.84,167084,30616855.57,,
07/2018,S,,,535,107418.31,166662,30529235.49,,
08/2018,S,,,624,134926.76,166024,30405148.95,,
09/2018,S,,,379,83616.16,165495,30283221.74,,
